2011-07-14 15:09:23,695 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) InitialContext.doLookup() Test1: begin
2011-07-14 15:09:23,697 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) InitialContext.doLookup() Test2: begin
2011-07-14 15:09:23,859 DEBUG [sfsbtest.bean.DummyBean] (Test1) initializing...
2011-07-14 15:09:23,859 DEBUG [sfsbtest.bean.DummyBean] (Test2) initializing...
2011-07-14 15:09:23,919 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) InitialContext.doLookup() Test2: end
2011-07-14 15:09:23,919 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) InitialContext.doLookup() Test1: end
2011-07-14 15:09:23,919 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) checkIn() Test1: begin
2011-07-14 15:09:23,919 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) checkIn() Test2: begin
2011-07-14 15:09:24,079 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public void sfsbtest.bean.DummyBean.checkIn(java.lang.String)): begin
2011-07-14 15:09:24,079 DEBUG [sfsbtest.bean.DummyBean] (Test2) checking in...
2011-07-14 15:09:24,079 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public void sfsbtest.bean.DummyBean.checkIn(java.lang.String)): end
2011-07-14 15:09:24,079 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public void sfsbtest.bean.DummyBean.checkIn(java.lang.String)): begin
2011-07-14 15:09:24,079 DEBUG [sfsbtest.bean.DummyBean] (Test1) checking in...
2011-07-14 15:09:24,089 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) checkIn() Test2: end
2011-07-14 15:09:24,089 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) getNext() Test2: begin
2011-07-14 15:09:24,089 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public void sfsbtest.bean.DummyBean.checkIn(java.lang.String)): end
2011-07-14 15:09:24,109 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) checkIn() Test1: end
2011-07-14 15:09:24,109 DEBUG [sfsbtest.client.DummyBeanClient] (Test1) getNext() Test1: begin
2011-07-14 15:09:24,109 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public int sfsbtest.bean.DummyBean.getNext()): begin
2011-07-14 15:09:24,109 DEBUG [sfsbtest.bean.DummyBean] (Test2) getNext() Test2: begin
2011-07-14 15:09:25,119 DEBUG [sfsbtest.bean.DummyBean] (Test2) getNext() Test2: end
2011-07-14 15:09:25,119 DEBUG [sfsbtest.bean.DummyBean] (Test2) intercept(public int sfsbtest.bean.DummyBean.getNext()): end
2011-07-14 15:09:25,119 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) getNext() Test2: end
2011-07-14 15:09:25,119 DEBUG [sfsbtest.client.DummyBeanClient] (Test2) getNext() Test2: begin
2011-07-14 15:09:25,119 DEBUG [sfsbtest.bean.DummyBean] (Test1) intercept(public int sfsbtest.bean.DummyBean.getNext()): begin
