2019-03-21 17:27:32,951 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:32,963 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:32,964 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBXPC' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:32,966 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Employee' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,022 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Employee' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,023 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/Employee' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,025 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,025 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,025 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/SFSBCMT' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,026 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,026 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,026 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/InnerUnsynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,027 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,027 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,027 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSBXPC' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
2019-03-21 17:27:33,027 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#deferdetachpc'
2019-03-21 17:27:33,028 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#unsynchronized'
2019-03-21 17:27:33,028 TRACE [org.jboss.as.jpa] (MSC service thread 1-1) rewrite entity class 'org/jboss/as/test/integration/jpa/transaction/UnsynchronizedSFSB' using transformer 'org.hibernate.jpa.internal.enhance.EnhancingClassTransformerImpl' for 'jpa_transaction.jar#mypc'
