"schedule_id";"order_id";"weeks"
"1";"1572055";"10"
"4";"1572097";"5"
"2";"1572098";"4"
"3";"1572099";"4"
"5";"1572107";"4"
"6";"1572120";"8"
"7";"1572140";"8"
"8";"1572155";"5"
"9";"1572157";"5"
"10";"1572163";"5"
"12";"1572183";"5"
"11";"1572185";"4"
"13";"1572192";"8"
"14";"1572202";"7"
"15";"1572205";"4"
"16";"1572210";"10"
"17";"1572213";"8"
"18";"1572221";"10"
"19";"1572239";"4"
"20";"1572242";"3"
"22";"1572246";"4"
"21";"1572247";"5"
"24";"1572259";"4"
"23";"1572265";"4"
"25";"1572274";"5"
"26";"1572287";"9"
"28";"1572301";"2"
"27";"1572302";"8"
"29";"1572318";"2"
"30";"1572347";"2"
"31";"1572349";"4"
"32";"1572353";"6"
"33";"1572359";"4"
"34";"1572375";"6"
"35";"1572393";"10"
"36";"1572406";"6"
"37";"1572416";"4"
"39";"1572423";"3"
"38";"1572424";"10"
"40";"1572428";"5"
"41";"1572453";"5"
"42";"1572456";"5"
"43";"1572468";"5"
"44";"1572474";"5"
"45";"1572477";"5"
"46";"1572492";"4"
"47";"1572495";"3"
"48";"1572508";"4"
"49";"1572525";"3"
"50";"1572536";"10"
"51";"1572538";"5"
"52";"1572557";"4"
"53";"1572575";"4"
"54";"1572588";"4"
"55";"1572593";"2"
"56";"1572599";"4"
"57";"1572622";"3"
"58";"1572627";"10"
"59";"1572629";"5"
"60";"1572641";"8"
"61";"1572655";"6"
"62";"1572656";"8"
"63";"1572683";"8"
"64";"1572694";"5"
"65";"1572699";"5"
"66";"1572708";"3"
"67";"1572715";"7"
"68";"1572754";"5"
"69";"1572764";"4"
"70";"1572777";"8"
"71";"1572790";"5"
"72";"1572806";"3"
"73";"1572837";"4"
"75";"1572852";"4"
"74";"1572854";"5"
"76";"1572860";"4"
"77";"1572868";"2"
"78";"1572875";"7"
"79";"1572902";"4"
"80";"1572915";"8"
"86";"1572919";"3"
"81";"1572933";"4"
"82";"1572968";"4"
"83";"1572972";"5"
"84";"1572982";"2"
"85";"1573039";"5"
"87";"1573058";"6"
"88";"1573065";"6"
"89";"1573081";"5"
"90";"1573085";"5"
"91";"1573088";"5"
"92";"1573111";"6"
"93";"1573117";"6"
"94";"1573127";"4"
"95";"1573133";"9"
"96";"1573137";"6"
"97";"1573145";"4"
"98";"1573157";"5"
"99";"1573166";"3"
"100";"1573169";"4"
"101";"1573173";"4"
"102";"1573187";"3"
"103";"1573190";"4"
"104";"1573200";"3"
"105";"1573208";"5"
"106";"1573222";"3"
"107";"1573244";"2"
"108";"1573254";"5"
"109";"1573265";"2"
"110";"1573266";"3"
"111";"1573271";"7"
"112";"1573277";"8"
"113";"1573281";"5"
"114";"1573289";"10"
"115";"1573317";"9"
"116";"1573318";"5"
"117";"1573321";"6"
"130";"1573323";"5"
"118";"1573361";"5"
"119";"1573364";"5"
"120";"1573365";"5"
"121";"1573371";"3"
"122";"1573382";"4"
"123";"1573412";"5"
"124";"1573414";"4"
"125";"1573427";"5"
"126";"1573442";"4"
"127";"1573444";"3"
"128";"1573451";"4"
"129";"1573461";"4"
"131";"1573496";"4"
"132";"1573534";"5"
"133";"1573546";"5"
"134";"1573559";"4"
"135";"1573560";"6"
"136";"1573579";"8"
"137";"1573596";"4"
"138";"1573603";"3"
"139";"1573622";"5"
"140";"1573631";"3"
"141";"1573634";"4"
"142";"1573638";"4"
"143";"1573644";"8"
"144";"1573648";"5"
"145";"1573656";"5"
"149";"1573657";"2"
"148";"1573665";"5"
"146";"1573666";"4"
"147";"1573672";"4"
"150";"1573706";"5"
"151";"1573709";"4"
"152";"1573721";"5"
"153";"1573752";"4"
"154";"1573756";"8"
"155";"1573759";"5"
"156";"1573772";"5"
"157";"1573777";"4"
"159";"1573780";"2"
"158";"1573782";"5"
"161";"1573786";"5"
"160";"1573787";"4"
"162";"1573802";"5"
"163";"1573812";"5"
"164";"1573834";"8"
"165";"1573846";"7"
"166";"1573853";"4"
"167";"1573861";"8"
"168";"1573867";"3"
"169";"1573872";"8"
"171";"1573874";"10"
"170";"1573877";"9"
"180";"1573901";"2"
"172";"1573904";"4"
"173";"1573908";"9"
"174";"1573912";"4"
"175";"1573922";"2"
"176";"1573935";"7"
"177";"1573937";"2"
"178";"1573942";"5"
"179";"1573943";"5"
"181";"1574011";"4"
"182";"1574039";"4"
"183";"1574054";"4"
"184";"1574059";"8"
"185";"1574061";"3"
"186";"1574062";"3"
"187";"1574091";"4"
"188";"1574103";"4"
"189";"1574178";"8"
"190";"1574192";"8"
"191";"1574196";"5"
"192";"1574198";"5"
"193";"1574216";"3"
"194";"1574235";"10"
"195";"1574236";"2"
"196";"1574238";"4"
"197";"1574241";"10"
"198";"1574248";"5"
"199";"1574264";"3"
"200";"1574283";"5"
"201";"1574288";"4"
"202";"1574317";"6"
"203";"1574355";"5"
"204";"1574372";"6"
"205";"1574403";"3"
"206";"1574405";"10"
"207";"1574419";"5"
"208";"1574421";"4"
"209";"1574424";"8"
"210";"1574428";"5"
"211";"1574436";"4"
"212";"1574440";"10"
"213";"1574451";"5"
"214";"1574466";"6"
"216";"1574508";"4"
"215";"1574510";"2"
"217";"1574529";"5"
